FULL-002-17255,1
FULL-002-17261,1
FULL-002-17263,1
FULL-002-17269,41
FULL-002-17271,19
FULL-002-17272,1
FULL-002-17273,1
FULL-002-17278,2
FULL-002-17279,1
FULL-002-17286,1
FULL-002-17290,1
FULL-002-17345,1
FULL-002-17348,2
FULL-002-17355,2
FULL-003-17251,4
FULL-003-17261,2
FULL-003-17263,2
FULL-003-17271,1
FULL-003-17272,2
FULL-003-17274,1
FULL-003-17286,1
FULL-003-17290,1
FULL-003-17355,1
FULL-004-17269,1
FULL-004-17271,1
FULL-004-17272,1
FULL-004-17345,1
FULL-005-17255,2
FULL-005-17263,1
FULL-005-17266,1
FULL-005-17271,1
FULL-005-17274,1
FULL-005-17278,1
FULL-005-17294,1
FULL-005-17345,1
FULL-005-17348,1
FULL-006-17255,1
FULL-006-17258,1
FULL-007-17258,1
FULL-007-17274,2
FULL-008-17251,1
FULL-008-17294,1
FULL-008-17335,1
FVAL-003-17294,2
GGRO-002-17251,1
GGRO-007-17294,1
HBEA-003-17251,1
HBEA-005-17294,1
IRVI-009-17274,1
IRVI-011-17272,1
IRVI-013-17261,1
LHAB-001-17251,4
LHAB-001-17255,20
LHAB-001-17258,177
LHAB-001-17260,84
LHAB-001-17261,4
LHAB-001-17263,2
LHAB-001-17266,80
LHAB-001-17269,16
LHAB-001-17271,3
LHAB-001-17272,12
LHAB-001-17273,29
LHAB-001-17274,43
LHAB-001-17278,75
LHAB-001-17279,89
LHAB-001-17281,137
LHAB-001-17286,5
LHAB-001-17290,31
LHAB-001-17294,18
LHAB-001-17334,108
LHAB-001-17335,95
LHAB-001-17345,120
LHAB-001-17348,127
LHAB-001-17355,52
LHAB-002-17251,176
LHAB-002-17255,238
LHAB-002-17258,57
LHAB-002-17260,82
LHAB-002-17261,105
LHAB-002-17263,1
LHAB-002-17266,73
LHAB-002-17269,142
LHAB-002-17271,53
LHAB-002-17272,46
LHAB-002-17273,44
LHAB-002-17274,231
LHAB-002-17278,186
LHAB-002-17279,95
LHAB-002-17281,89
LHAB-002-17286,62
LHAB-002-17290,261
LHAB-002-17294,116
LHAB-002-17334,30
LHAB-002-17335,27
LHAB-002-17345,70
LHAB-002-17348,26
LHAB-002-17355,253
LPAL-001-17255,1
LPAL-001-17278,1
LPAL-001-17355,1
LWOO-001-17274,1
MVIE-005-17260,1
MVIE-006-17278,1
NBEA-002-17294,1
NBEA-003-17273,1
NBEA-004-17269,1
OC-003-17251,26
OC-003-17255,79
OC-003-17258,19
OC-003-17260,19
OC-003-17261,19
OC-003-17263,1
OC-003-17266,20
OC-003-17269,21
OC-003-17271,2
OC-003-17272,6
OC-003-17273,9
OC-003-17274,18
OC-003-17278,28
OC-003-17279,16
OC-003-17281,152
OC-003-17286,11
OC-003-17290,79
OC-003-17294,44
OC-003-17334,41
OC-003-17335,36
OC-003-17345,12
OC-003-17348,26
OC-003-17355,35
OC-004-17334,1
OC-006-17251,1
OC-006-17273,1
OC-007-17273,1
OC-008-17286,1
OC-015-17278,1
OC-017-17278,1
ORAN-001-17348,1
ORAN-002-17255,1
ORAN-003-17274,1
ORAN-006-17281,1
PLAC-001-17251,1
PLAC-001-17294,1
PLAC-001-17335,1
PLAC-001-17355,1
PLAC-002-17260,1
PLAC-002-17290,2
PLAC-002-17294,1
PLAC-003-17278,1
PLAC-003-17294,1
POPUP-001-17261,1
POPUP-001-17269,2
POPUP-001-17274,1
POPUP-001-17281,1
POPUP-001-17294,1
RSMA-001-17258,1
SANA-001-17348,1
SANA-003-17258,1
SANA-004-17258,1
SANA-005-17355,5
SANA-006-17255,1
SANA-006-17281,1
SANA-010-17255,1
SBEA-001-17279,1
SBEA-002-17278,1
SJCA-003-17278,1
STAN-001-17345,1
STAN-002-17255,1
TUST-003-17294,1
TUST-004-17348,1
WEST-001-17258,1
WEST-001-17335,1
WEST-003-17271,1
WEST-004-17278,1
YLIN-001-17255,1
YLIN-001-17281,1
YLIN-002-17260,1
YLIN-002-17335,1
YLIN-003-17290,1
YLIN-003-17355,1
YLIN-004-17294,1
POD1-1818-17260,19
POD1-649-17278,17
POD1-769-17258,15
POD1-2200-17266,37
POD1-2121-17255,89
POD1-474-17281,21
POD1-1278-17290,22
POD1-1466-17258,19
POD1-1062-17255,28
POD1-1383-17278,18
POD1-887-17281,25
POD1-2019-17271,14
POD1-356-17255,12
POD1-887-17278,30
POD1-356-17355,41
POD1-1818-17271,21
POD1-1818-17286,9
POD1-993-17335,16
POD1-472-17271,21
POD1-1932-17355,14
POD1-1744-17290,51
POD1-2189-17251,53
POD1-474-17290,18
POD1-2189-17272,25
POD1-887-17269,4
POD1-474-17294,7
POD1-356-17272,4
POD1-1842-17258,3
POD1-506-17279,16
POD1-305-17279,24
POD1-1744-17260,13
POD1-1574-17269,39
POD1-1466-17269,14
POD1-274-17274,2
POD1-1818-17294,27
POD1-1160-17255,4
POD1-690-17255,36
POD1-1744-17278,48
POD1-887-17286,6
POD1-1877-17355,34
POD1-1053-17281,19
POD1-2135-17281,20
POD1-2200-17260,28
POD1-2358-17273,8
POD1-1818-17272,11
POD1-1147-17290,25
POD1-2358-17355,37
POD1-690-17290,36
POD1-305-17290,38
POD1-1354-17281,22
POD1-2200-17334,42
POD1-1932-17286,21
POD1-1282-17251,13
POD1-1147-17274,50
POD1-1053-17272,11
POD1-1440-17281,21
POD1-484-17355,25
POD1-887-17345,9
POD1-1877-17261,3
POD1-1383-17272,2
POD1-1062-17290,35
POD1-969-17258,17
POD1-1739-17294,26
POD1-1440-17251,19
POD1-2200-17335,27
POD1-506-17334,13
POD1-1783-17281,25
POD1-993-17274,13
POD1-506-17290,32
POD1-769-17348,11
POD1-1466-17294,12
POD1-1877-17281,27
POD1-969-17345,11
POD1-2358-17286,6
POD1-1877-17251,25
POD1-969-17334,7
POD1-1466-17274,28
POD1-1558-17281,4
POD1-2019-17260,48
POD1-1278-17278,26
POD1-484-17274,37
POD1-1147-17271,13
POD1-1466-17271,13
POD1-305-17272,21
POD1-769-17355,20
POD1-769-17290,18
POD1-1877-17271,5
POD1-1744-17269,33
POD1-769-17260,9
POD1-1783-17273,20
POD1-2358-17279,15
POD1-1739-17255,66
POD1-2189-17294,34
POD1-1354-17272,8
POD1-649-17274,17
POD1-2244-17255,59
POD1-261-17278,20
POD1-887-17263,2
POD1-646-17278,12
POD1-280-17278,12
POD1-1271-17281,16
POD1-474-17279,11
POD1-1558-17355,4
POD1-2200-17281,28
POD1-969-17273,7
POD1-1278-17271,17
POD1-280-17294,10
POD1-274-17255,9
POD1-1567-17286,17
POD1-1440-17355,28
POD1-2019-17255,70
POD1-274-17251,9
POD1-1062-17281,24
POD1-887-17272,7
POD1-506-17269,22
POD1-1783-17290,18
POD1-1062-17355,29
POD1-356-17261,2
POD1-472-17251,20
POD1-2135-17278,24
POD1-2358-17251,11
POD1-1877-17258,26
POD1-769-17255,13
POD1-993-17345,14
POD1-277-17274,20
POD1-1932-17263,1
POD1-969-17355,40
POD1-1147-17255,18
POD1-261-17355,18
POD1-2358-17335,2
POD1-1278-17345,14
POD1-969-17294,17
POD1-2358-17255,22
POD1-2135-17271,14
POD1-1558-17261,3
POD1-2121-17334,10
POD1-472-17290,26
POD1-1744-17335,16
POD1-474-17251,15
POD1-1818-17348,4
POD1-1262-17279,17
POD1-2358-17274,5
POD1-1262-17335,6
POD1-993-17260,11
POD1-2121-17286,19
POD1-1383-17251,14
POD1-2189-17258,5
POD1-1282-17355,22
POD1-2135-17255,25
POD1-887-17258,8
POD1-472-17260,20
POD1-1932-17294,5
POD1-2121-17258,9
POD1-1147-17348,4
POD1-1160-17266,2
POD1-1271-17251,36
POD1-1282-17258,18
POD1-506-17348,16
POD1-484-17281,1
POD1-1440-17334,11
POD1-474-17258,5
POD1-472-17255,31
POD1-356-17281,9
POD1-1877-17294,3
POD1-1383-17271,12
POD1-1818-17345,14
POD1-1053-17348,13
POD1-741-17290,8
POD1-2358-17260,8
POD1-1160-17258,3
POD1-1818-17269,16
POD1-1354-17286,8
POD1-646-17251,34
POD1-1160-17278,3
POD1-305-17286,13
POD1-506-17294,9
POD1-305-17255,31
POD1-1932-17334,8
POD1-2358-17269,14
POD1-506-17345,7
POD1-887-17355,7
POD1-1558-17258,15
POD1-1466-17255,1
POD1-1053-17255,1
POD1-1818-17355,17
POD1-969-17251,16
POD1-1466-17281,12
POD1-1354-17348,9
POD1-506-17274,3
POD1-993-17261,12
POD1-1440-17286,15
POD1-1877-17345,3
POD1-1383-17355,1
POD1-1262-17255,26
POD1-969-17269,10
POD1-2358-17271,2
POD1-1440-17290,1
POD1-1147-17273,10
POD1-1558-17345,12
POD1-2358-17261,5
POD1-1440-17345,14
POD1-887-17274,20
POD1-1053-17258,18
POD1-1567-17260,29
POD1-1147-17266,10
POD1-1567-17272,15
POD1-2019-17263,2
POD1-463-17345,1
POD1-1091-17348,8
POD1-1383-17345,1
POD1-1440-17260,10
POD1-1466-17335,5
POD1-887-17334,7
POD1-1466-17345,14
POD1-769-17281,16
POD1-1383-17261,7
POD1-1932-17260,7
POD1-969-17266,6
POD1-1783-17255,16
POD1-474-17334,7
POD1-1466-17266,2
POD1-1932-17261,4
POD1-690-17271,17
POD1-887-17348,8
POD1-1818-17266,6
POD1-1282-17279,21
POD1-1466-17290,1
POD1-1744-17266,16
POD1-993-17272,9
POD1-741-17251,9
POD1-1877-17334,9
POD1-1466-17251,1
POD1-472-17334,3
POD1-993-17286,10
POD1-887-17251,9
POD1-969-17261,5
POD1-1440-17261,5
POD1-2189-17281,2
POD1-1818-17279,5
POD1-741-17258,9
POD1-1147-17294,9
POD1-769-17251,16
POD1-474-17266,4
POD1-1783-17263,6
POD1-1558-17335,1
POD1-252-17255,19
POD1-245-17281,7
POD1-2358-17345,2
POD1-969-17260,10
POD1-1558-17278,4
POD1-887-17279,11
POD1-2200-17294,3
POD1-993-17290,13
POD1-1783-17334,11
POD1-741-17272,1
POD1-1354-17255,23
POD1-1160-17281,5
POD1-1271-17279,8
POD1-1558-17290,2
POD1-993-17278,12
POD1-1562-17269,1
POD1-741-17255,12
POD1-280-17261,1
POD1-1160-17274,1
POD1-1062-17269,13
POD1-690-17273,6
POD1-1558-17279,1
POD1-769-17266,8
POD1-993-17271,9
POD1-769-17274,10
POD1-1383-17334,6
POD1-690-17266,3
POD1-1932-17266,5
POD1-969-17274,2
POD1-474-17261,2
POD1-1440-17278,4
POD1-887-17261,9
POD1-993-17258,10
POD1-1160-17271,2
POD1-1932-17345,4
POD1-2358-17258,1
POD1-2189-17290,1
POD1-2189-17274,1
POD1-1053-17251,1
POD1-1783-17335,2
POD1-2189-17269,1
POD1-1558-17348,2
POD1-1053-17286,1
POD1-1262-17273,6
POD1-1877-17279,1
POD1-1062-17278,1
POD1-1440-17279,4
POD1-1160-17279,1
POD1-1558-17294,2
POD1-2200-17261,3
POD1-2227-17279,1
POD1-1440-17273,4
POD1-1903-17286,1
POD1-1160-17251,2
POD1-1818-17274,4
POD1-1877-17272,4
POD1-1160-17290,2
POD1-1350-17258,2
POD1-1932-17272,2
POD1-280-17286,3
POD1-484-17348,3
POD1-741-17274,6
POD1-1282-17281,5
POD1-1350-17274,2
POD1-1440-17272,4
POD1-2189-17261,1
POD1-887-17335,1
POD1-769-17272,5
POD1-1062-17279,1
POD1-2358-17290,2
POD1-1160-17294,1
POD1-2358-17294,1
POD1-280-17273,1
POD1-1440-17274,2
POD1-1383-17273,9
POD1-741-17281,6
POD1-969-17271,2
POD1-1160-17272,2
POD1-1160-17334,1
POD1-1383-17255,2
POD1-1558-17271,1
POD1-1160-17260,1
POD1-887-17260,6
POD1-1818-17334,3
POD1-356-17258,4
POD1-2200-17274,1
POD1-1440-17263,2
POD1-2189-17279,1
POD1-1282-17294,1
POD1-1558-17260,2
POD1-1160-17261,1
POD1-1558-17269,1
POD1-1818-17258,3
POD1-1877-17290,1
POD1-1959-17290,1
POD1-1160-17286,1
POD1-1558-17274,1
POD1-1160-17269,2
POD1-1466-17348,1
POD1-2358-17266,1
POD1-2200-17290,1
POD1-2121-17278,1
POD1-969-17286,6
POD1-1383-17274,2
POD1-2244-17278,2
POD1-887-17273,6
POD1-484-17269,1
POD1-1558-17255,2
POD1-1383-17263,2
POD1-1383-17294,1
POD1-474-17348,2
POD1-1383-17335,2
POD1-1466-17355,1
POD1-769-17294,5
POD1-1062-17251,1
POD1-2200-17263,1
POD1-1262-17281,1
POD1-2189-17348,1
POD1-1440-17269,1
POD1-1877-17278,1
POD1-2200-17272,1
POD1-2189-17286,1
POD1-2244-17263,1
POD1-1383-17286,1
POD1-1053-17294,1
POD1-1281-17261,1
POD1-484-17334,1
POD1-1818-17255,1
POD1-1466-17278,1
POD1-474-17278,1
POD2-1118-17251,24
POD2-1324-17258,42
POD2-1436-17260,14
POD2-1353-17251,39
POD2-1436-17281,15
POD2-1353-17260,12
POD2-1432-17255,47
POD2-972-17274,5
POD2-1216-17271,16
POD2-1299-17279,19
POD2-1018-17271,31
POD2-652-17269,13
POD2-652-17251,20
POD2-640-17255,53
POD2-412-17334,9
POD2-1216-17251,21
POD2-1324-17294,24
POD2-544-17279,17
POD2-652-17273,19
POD2-1118-17355,52
POD2-972-17251,19
POD2-1324-17260,44
POD2-1432-17355,98
POD2-1118-17258,12
POD2-408-17274,21
POD2-640-17355,37
POD2-412-17258,14
POD2-1436-17278,23
POD2-972-17269,13
POD2-1174-17334,16
POD2-652-17271,24
POD2-996-17255,36
POD2-408-17269,32
POD2-1018-17274,5
POD2-1216-17255,21
POD2-1174-17278,18
POD2-544-17251,15
POD2-60-17274,3
POD2-1216-17290,18
POD2-408-17251,9
POD2-652-17261,26
POD2-809-17271,21
POD2-544-17335,10
POD2-809-17266,4
POD2-1118-17274,31
POD2-1174-17263,5
POD2-1353-17278,63
POD2-996-17286,12
POD2-1532-17274,3
POD2-1299-17273,17
POD2-1324-17272,6
POD2-1018-17345,33
POD2-693-17290,16
POD2-544-17260,9
POD2-1174-17260,14
POD2-1212-17255,3
POD2-60-17269,3
POD2-996-17348,5
POD2-652-17279,16
POD2-1496-17260,8
POD2-1174-17279,19
POD2-408-17279,12
POD2-1174-17273,9
POD2-1018-17286,9
POD2-1212-17334,8
POD2-408-17290,44
POD2-809-17355,11
POD2-412-17255,23
POD2-1216-17274,21
POD2-1216-17335,11
POD2-1212-17290,2
POD2-60-17255,7
POD2-176-17290,11
POD2-1018-17272,8
POD2-176-17335,13
POD2-1212-17274,2
POD2-412-17335,11
POD2-1174-17335,10
POD2-996-17355,16
POD2-1353-17286,10
POD2-1496-17286,1
POD2-1436-17290,2
POD2-1174-17294,8
POD2-996-17271,23
POD2-652-17286,16
POD2-652-17345,16
POD2-1018-17255,3
POD2-809-17258,5
POD2-652-17335,12
POD2-809-17269,3
POD2-1212-17258,1
POD2-1174-17269,14
POD2-176-17273,5
POD2-412-17290,14
POD2-1212-17355,6
POD2-491-17261,5
POD2-652-17355,11
POD2-544-17334,4
POD2-491-17286,2
POD2-1212-17260,4
POD2-1216-17278,10
POD2-932-17272,7
POD2-176-17258,1
POD2-1216-17281,7
POD2-1496-17290,12
POD2-1212-17261,2
POD2-1436-17271,1
POD2-1299-17272,19
POD2-809-17255,3
POD2-1212-17281,3
POD2-176-17266,2
POD2-1353-17266,1
POD2-1496-17335,5
POD2-1212-17345,7
POD2-1212-17272,1
POD2-1212-17348,1
POD2-412-17261,8
POD2-412-17294,12
POD2-1212-17279,14
POD2-1496-17278,12
POD2-652-17272,9
POD2-1532-17281,1
POD2-1496-17281,6
POD2-693-17355,3
POD2-809-17274,3
POD2-60-17294,4
POD2-1508-17294,6
POD2-1532-17355,3
POD2-544-17266,6
POD2-996-17261,5
POD2-1212-17251,2
POD2-1436-17251,1
POD2-809-17251,5
POD2-60-17251,1
POD2-972-17273,13
POD2-1496-17273,1
POD2-809-17294,2
POD2-996-17334,3
POD2-1353-17348,1
POD2-408-17266,8
POD2-809-17273,3
POD2-1532-17255,1
POD2-1496-17266,1
POD2-809-17286,1
POD2-60-17260,1
POD2-1212-17266,1
POD2-809-17348,1
POD2-809-17290,3
POD2-1496-17269,4
POD2-1018-17251,1
POD2-1353-17290,3
POD2-1212-17271,1
POD2-60-17335,1
POD2-1496-17255,2
POD2-1496-17279,2
POD2-652-17260,2
POD2-809-17278,1
POD2-60-17261,1
POD2-1324-17334,1
POD2-176-17274,2
POD2-693-17274,1
POD2-176-17345,1
POD2-1496-17355,1
POD2-1018-17279,1
POD2-1216-17258,1
POD2-809-17260,2
POD2-1532-17278,1
POD2-1496-17345,1
POD2-1353-17261,1
POD2-60-17281,1
POD2-60-17334,1
POD2-1212-17278,1
POD3-939-17355,51
POD3-2043-17258,71
POD3-2126-17348,30
POD3-1894-17290,54
POD3-591-17255,8
POD3-1863-17278,14
POD3-699-17258,12
POD3-204-17269,18
POD3-2312-17272,28
POD3-204-17274,2
POD3-204-17345,15
POD3-96-17251,23
POD3-1149-17278,21
POD3-1199-17263,4
POD3-977-17274,30
POD3-947-17258,13
POD3-286-17255,10
POD3-2035-17294,35
POD3-1714-17290,62
POD3-2312-17273,14
POD3-2137-17273,14
POD3-1569-17251,33
POD3-1714-17274,40
POD3-204-17278,20
POD3-699-17271,24
POD3-947-17334,7
POD3-1576-17274,56
POD3-1013-17279,17
POD3-1726-17258,25
POD3-2035-17348,41
POD3-977-17278,32
POD3-2126-17269,31
POD3-426-17274,37
POD3-699-17355,17
POD3-2043-17355,66
POD3-426-17266,19
POD3-1576-17294,27
POD3-1199-17271,16
POD3-1863-17290,20
POD3-1894-17261,11
POD3-1413-17255,31
POD3-2206-17279,39
POD3-2170-17290,35
POD3-204-17272,11
POD3-1569-17269,3
POD3-591-17274,22
POD3-2170-17274,25
POD3-2170-17355,13
POD3-204-17281,7
POD3-327-17355,18
POD3-1413-17355,22
POD3-96-17266,11
POD3-96-17261,19
POD3-2206-17271,9
POD3-1447-17258,20
POD3-1569-17334,2
POD3-1569-17279,32
POD3-286-17278,12
POD3-1576-17290,43
POD3-677-17269,18
POD3-1447-17266,8
POD3-2137-17290,62
POD3-947-17281,11
POD3-342-17345,10
POD3-1413-17261,8
POD3-1714-17279,26
POD3-677-17334,3
POD3-699-17279,13
POD3-1413-17294,8
POD3-342-17251,7
POD3-699-17281,20
POD3-1413-17269,31
POD3-286-17294,12
POD3-699-17266,10
POD3-1447-17348,12
POD3-1013-17255,25
POD3-2137-17345,38
POD3-371-17278,31
POD3-2357-17334,9
POD3-677-17274,21
POD3-699-17255,7
POD3-1447-17278,9
POD3-2126-17266,32
POD3-2312-17281,27
POD3-204-17273,13
POD3-2043-17286,23
POD3-1413-17266,8
POD3-2357-17345,9
POD3-99-17281,18
POD3-1013-17271,14
POD3-2312-17335,10
POD3-1231-17281,1
POD3-1726-17281,34
POD3-1013-17290,21
POD3-1452-17294,16
POD3-371-17261,28
POD3-2206-17273,19
POD3-977-17273,6
POD3-1726-17279,24
POD3-699-17348,8
POD3-327-17260,7
POD3-204-17251,4
POD3-1378-17355,1
POD3-947-17335,1
POD3-1413-17278,25
POD3-1863-17281,11
POD3-1452-17266,21
POD3-1199-17255,8
POD3-1013-17251,15
POD3-1452-17355,4
POD3-1447-17260,15
POD3-591-17355,15
POD3-204-17294,5
POD3-2397-17255,4
POD3-2170-17335,9
POD3-2126-17334,29
POD3-1452-17261,9
POD3-204-17334,5
POD3-1894-17271,9
POD3-1569-17278,2
POD3-947-17355,11
POD3-1452-17251,6
POD3-699-17278,1
POD3-1149-17272,1
POD3-1199-17272,9
POD3-677-17273,6
POD3-947-17271,9
POD3-1149-17255,2
POD3-204-17348,25
POD3-1199-17258,6
POD3-1569-17255,2
POD3-677-17290,41
POD3-426-17255,29
POD3-1321-17355,2
POD3-977-17266,8
POD3-947-17286,3
POD3-1413-17271,17
POD3-1726-17286,11
POD3-677-17281,5
POD3-939-17286,3
POD3-947-17269,16
POD3-1447-17274,20
POD3-327-17273,11
POD3-1413-17334,6
POD3-1199-17278,12
POD3-1321-17294,7
POD3-286-17334,11
POD3-371-17345,13
POD3-2170-17266,4
POD3-1149-17355,1
POD3-1013-17261,13
POD3-2393-17272,5
POD3-1013-17345,8
POD3-591-17278,14
POD3-286-17251,8
POD3-327-17286,13
POD3-947-17260,3
POD3-1569-17348,2
POD3-699-17335,7
POD3-1413-17279,11
POD3-2393-17260,3
POD3-2170-17255,1
POD3-327-17335,7
POD3-1452-17274,5
POD3-947-17290,5
POD3-939-17258,7
POD3-977-17294,7
POD3-99-17271,8
POD3-947-17251,2
POD3-1447-17345,9
POD3-1452-17345,14
POD3-947-17272,1
POD3-939-17290,4
POD3-1576-17258,14
POD3-1199-17261,5
POD3-1413-17258,18
POD3-1569-17290,4
POD3-1447-17290,1
POD3-939-17274,6
POD3-591-17281,13
POD3-699-17345,7
POD3-2395-17274,3
POD3-1569-17286,1
POD3-1726-17272,10
POD3-1447-17263,2
POD3-2395-17255,1
POD3-1569-17272,2
POD3-1149-17290,1
POD3-1863-17266,9
POD3-104-17345,16
POD3-327-17345,11
POD3-1149-17279,5
POD3-677-17260,1
POD3-342-17286,8
POD3-947-17274,3
POD3-947-17266,5
POD3-1863-17345,3
POD3-677-17279,1
POD3-947-17273,3
POD3-699-17286,8
POD3-2393-17279,2
POD3-677-17345,1
POD3-104-17260,2
POD3-1280-17261,2
POD3-677-17251,2
POD3-677-17271,1
POD3-939-17334,2
POD3-2170-17278,1
POD3-204-17260,5
POD3-1149-17274,1
POD3-1149-17269,1
POD3-286-17273,5
POD3-2393-17290,1
POD3-1280-17271,3
POD3-2393-17266,1
POD3-1321-17281,1
POD3-1452-17348,3
POD3-2312-17263,4
POD3-2393-17269,4
POD3-2170-17348,1
POD3-947-17255,3
POD3-677-17348,2
POD3-1576-17266,1
POD3-204-17261,1
POD3-1149-17348,1
POD3-1321-17273,1
POD3-947-17279,2
POD3-947-17261,1
POD3-1321-17290,1
POD3-939-17269,1
POD3-327-17263,1
POD3-1413-17263,3
POD3-699-17290,1
POD3-2393-17335,2
POD3-2393-17273,1
POD3-204-17258,1
POD3-677-17266,2
POD3-2393-17251,1
POD3-2397-17355,1
POD3-1149-17260,2
POD3-2393-17345,1
POD3-939-17279,1
POD3-937-17345,1
POD3-947-17294,1
POD3-286-17266,2
POD3-1321-17335,2
POD3-677-17261,1
POD3-2393-17334,1
POD3-2393-17286,1
POD3-2285-17290,1
POD3-2392-17261,1
POD3-977-17335,1
POD3-1199-17286,1
POD4-113-17272,1
POD4-140-17355,2
POD4-340-17334,4
POD4-330-17345,1
POD4-236-17335,1
POD4-296-17279,7
POD4-113-17294,1
POD4-23-17281,1
POD4-156-17251,1
POD4-236-17290,1
POD4-279-17348,1
POD4-340-17274,4
POD4-280-17255,5
POD4-94-17294,1
POD4-401-17334,1
POD4-283-17279,1
POD4-278-17290,2
POD4-308-17255,11
POD4-323-17258,1
POD4-180-17255,2
POD4-345-17260,2
POD4-185-17348,1
POD4-324-17258,2
POD4-310-17258,1
POD4-235-17274,1
POD4-392-17335,1
POD4-312-17255,2
POD4-46-17334,3
POD4-334-17279,2
POD4-344-17260,2
POD4-311-17355,2
POD4-176-17261,1
POD4-46-17278,17
POD4-401-17274,1
POD4-308-17345,4
POD4-91-17290,1
POD4-344-17255,2
POD4-20-17269,1
POD4-117-17271,2
POD4-336-17290,3
POD4-389-17281,1
POD4-65-17251,2
POD4-401-17272,1
POD4-258-17274,1
POD4-345-17258,1
POD4-340-17279,8
POD4-227-17348,1
POD4-46-17261,13
POD4-206-17345,1
POD4-401-17355,2
POD4-266-17258,1
POD4-271-17255,8
POD4-294-17278,11
POD4-323-17345,2
POD4-247-17258,3
POD4-241-17255,1
POD4-309-17251,2
POD4-171-17278,1
POD4-46-17271,5
POD4-104-17345,1
POD4-390-17251,1
POD4-331-17279,2
POD4-219-17348,1
POD4-331-17278,3
POD4-327-17290,1
POD4-46-17279,9
POD4-107-17281,1
POD4-333-17348,1
POD4-248-17258,1
POD4-176-17251,1
POD4-300-17348,7
POD4-196-17286,1
POD4-251-17278,1
POD4-330-17278,2
POD4-331-17271,1
POD4-338-17255,1
POD4-401-17345,1
POD4-343-17255,1
POD4-129-17279,1
POD4-248-17281,1
POD4-327-17272,1
POD4-247-17255,2
POD4-408-17278,1
POD4-343-17345,2
POD4-333-17345,3
POD4-327-17261,1
POD4-316-17345,1
POD4-229-17290,1
POD4-136-17355,1
POD4-335-17274,1
POD4-138-17269,1
POD4-113-17281,3
POD4-331-17255,5
POD4-281-17266,4
POD4-46-17269,37
POD4-256-17261,1
POD4-280-17269,1
POD4-297-17355,10
POD4-348-17258,1
POD4-345-17269,1
POD4-333-17290,1
POD4-197-17269,1
POD4-401-17290,2
POD4-340-17281,4
POD4-283-17290,2
POD4-250-17290,1
POD4-208-17348,2
POD4-280-17251,5
POD4-254-17278,1
POD4-78-17260,3
POD4-20-17266,2
POD4-279-17273,2
POD4-121-17348,2
POD4-368-17345,2
POD4-258-17348,1
POD4-279-17355,6
POD4-195-17269,2
POD4-188-17281,2
POD4-281-17290,1
POD4-302-17290,8
POD4-190-17269,2
POD4-294-17260,9
POD4-288-17261,1
POD4-197-17258,1
POD4-447-17274,1
POD4-280-17263,1
POD4-336-17258,1
POD4-314-17335,1
POD4-142-17269,1
POD4-172-17266,1
POD4-259-17258,3
POD4-28-17348,2
POD4-79-17334,2
POD4-321-17272,1
POD4-279-17251,2
POD4-340-17258,11
POD4-98-17274,2
POD4-327-17355,4
POD4-309-17258,2
POD4-23-17290,1
POD4-198-17281,1
POD4-324-17286,1
POD4-448-17260,2
POD4-294-17274,10
POD4-300-17251,8
POD4-286-17278,1
POD4-333-17272,1
POD4-141-17251,1
POD4-300-17269,5
POD4-279-17281,1
POD4-116-17261,1
POD4-336-17260,1
POD4-249-17261,1
